CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Medicaid Texas (Plan: Default),Payer Negotiated Charge: Medicare A TX and Indian Health Services JH (Plan: Default),Payer Negotiated Charge: Medicare B TX JH (Plan: Default)
25236555,981,36555,,,,,PLCE CVP AGE 5 OR <,2751.28,2201.02,,,,,,
25236556,981,36556,,,,,PLCE CVP AGE 5 OR >,2751.28,2201.02,,,,,,
25236660,981,36660,,,,,CATH UMBICL ARTERY NWBRN,214,171.2,,,,,,
25236680,981,36680,,,,,"INSRT NEEDLE, BN CAVITY",429.17,343.34,,,,,,
25237618,981,37618,,,,,LIGATION EXTREMITY ARTERY,1500,1200,,,,,,
25238525,982,38525,,,,,BIOPSY RMVL LYMPH NODES,6370,5096,,,,,,
25240650,981,40650,,,,,"REPAIR LIP,FULL THICKNESS",1745,1396,,,,,,
25240830,981,40830,,,,,CLOSE LACER VESTIBULE OF MOUTH <2.5cm,493.38,394.7,,,,,,
25241250,981,41250,,,,,RPR MTH TONGUE 2.5 CM OR<,542,433.6,,,,,,
25241800,981,41800,,,,,DRAINAGE OF GUM LESION,769,615.2,,,,,,
25241899,981,41899,,,,,DENTAL SURGERY PROCEDURE,273.32,218.66,,,,,,
25242700,981,,,,,,I & D ABCESS PERITONSILLAR,555.12,444.1,,,,,,
25242809,981,42809,,,,,REMOVE FOREIGN BODY-PHARYNX,394.85,315.88,,,,,,
25243752,981,43752,,,,,NASO OR ORO GSTRC TBE PLC,585,468,,,,,,
25243753,981,43753,,,,,GASTRO INTUB W/ASP,173.74,138.99,,,,,,
25243760,981,43760,,,,,GASTROSTOMY TUBE CHG,604.31,483.45,,,,,,
25245005,981,45005,,,,,DRAIN OF RECTAL ABSCESS,503,402.4,,,,,,
25246040,981,46040,,,,,INCISION RECTAL ABSCESS,4475.98,3580.78,,,,,,
25246050,982,46050,,,,,INCISION ANAL ABSCESS,1537.73,1230.18,,,,,,
25246083,981,46083,54,,,,INCISION HEMORRHOID EXT,534.63,427.7,,,,,,
25246230,981,46230,,,,,EXC EXT HEMO TAG / ML PAP,4475.98,3580.78,,,,,,
25246250,981,46250,,,,,HEMORRHOIDECTOMY EXT CMP,6403.01,5122.41,,,,,,
25249082,981,,,,,,ABD PARACENTE w/o IMAGE GUIDE,222.99,178.39,,,,,,
25249450,981,49450,,,,,RPLCMT GSTRSTMY TBE FLURO GDNCE W CONT,164,131.2,,,,,,
25249451,981,49451,,,,,REPL DUOD/JEJ TUBE PERC,264,211.2,,,,,,
25251100,981,51100,,,,,ASPRATION BLADDER W/NEEDL,121,96.8,,,,,,
25251102,981,51102,,,,,ASPIRATION BLADDER SUPRAPUBIC CATH,432.51,346.01,,,,,,
25251702,981,51702,,,,,INSRT TMP INDWL BLDR CATH,77,61.6,,,,,,
25251703,981,51703,,,,,CATH URETHRA COMPLICATED,380,304,,,,,,
25251705,981,51705,,,,,CHNG CYSTOSTOMY TUBE SPL,163,130.4,,,,,,
25254450,981,54450,,,,,PREPUTIAL STRETCHING,813.12,650.5,,,,,,
25254700,981,54700,,,,,DRAINAGE OF SCROTUM,669,535.2,,,,,,
25255100,981,55100,,,,,DRAIN OF SCROTAL WALL ABSCESS,493,394.4,,,,,,
25256405,981,56405,,,,,INCI/DRAIN VULVA/PERINEAL,414.96,331.97,,,,,,
25256420,981,56420,,,,,DRAINAGE OF GLAND ABCESS,358,286.4,,,,,,
25259409,981,59409,,,,,VAG DELIVERY ONLY,5090.93,4072.74,,,,,,
25259410,981,59410,,,,,VAG DEL W/PST-PARTUM CARE,3202,2561.6,,,,,,
25259414,981,59414,,,,,DELIVERY OF PLACENTA,286,228.8,,,,,,
25262270,981,62270,,,,,SPINAL TAP DX,1021.09,816.87,,,,,,
25264400,981,64400,,,,,"N BLOCK INJ, TRIGEMINAL",639.14,511.31,,,,,,
25264405,981,64405,,,,,"INJ, ANES AGENT, GRTR OCCIPITAL NERVE",185.95,148.76,,,,,,
25264450,981,64450,,,,,INJ OTHER PERIPHERAL NERV,1021.09,816.87,,,,,,
25264479,981,64479,,,,,INJ PARAVERTEBRAL NERVE,1980.13,1584.1,,,,,,
25265205,981,65205,,,,,RMV FB EYE CONJ SUPER,130,104,,,,,,
25265220,981,65220,,,,,RMV FB EYE CRNEA W/O LAMP,126,100.8,,,,,,
25265222,981,65222,,,,,REMVE FOREIGN BDY FRM EYE,259.25,207.4,,,,,,
25265435,981,65435,,,,,CURETTE/TREAT CORNEA,215,172,,,,,,
25267700,981,67700,,,,,DRAINAGE OF E-LID ABSCESS,360,288,,,,,,
25269000,981,69000,,,,,DRAIN EXTERNAL EAR LESION,366,292.8,,,,,,
25269200,981,69200,,,,,RMV FB AUDITORY CANAL,179,143.2,,,,,,
25269209,981,69209,,,,,RMVL IMPACTED CERUMEN IRRIGATION/LAVAGE,35.46,28.37,,,,,,
25269210,981,69210,,,,,RMVE IMPACTED CERUMEN,173.74,138.99,,,,,,
25291105,981,91105,,,,,GASTRIC INTUBATE/LAVAGE,219,175.2,,,,,,
25292950,981,92950,,,,,CARDIOPUL RESUSCITATION,696,556.8,210.72,210.72,,,210.72,
25292953,981,92953,,,,,TRANSCUTANEOUS PCING TEMP,262,209.6,,,,,,
25292960,981,92960,,,,,CARDIOVERSION ELECT EXTER,339,271.2,122.47,122.47,,,122.47,
25292977,981,92977,,,,,THROMBOLYSIS IV,941,752.8,,,,,,
25293010,981,93010,,,,,EKG 12 LEAD INTERP,59,47.2,9.36,9.36,,,9.36,
25293042,985,93042,,,,,"RHYTHM ECG, INT / RPT",35,28,,,,,,
252932271,985,93227,,,,,Holter ECG 48 hr review/interp,79.74,63.79,,,,,,
25296523,981,96523,,,,,IRRG DRUG DELIVERY DEVICE,68,54.4,,,,,,
25297597,981,,,,,,WOUND DEBRIDEMENT,30,24,,,,,,
25299143,981,99143,,,,,MOD CS SAME PHY <5YR 30M,83.9,67.12,,,,,,
25299144,372,99144,,,,,MOD CS SAME PHY >5YR 30M,83.9,67.12,,,,,,
25299145,372,99145,,,,,MOD CS SAME PHY EA 15 MIN,83.9,67.12,,,,,,
25299152,981,99152,,,,,Moderate Sedation >5 years,24.44,19.55,,,,,,
25299153,371,99153,,,,,MODERATE SEDATION ADDL 15 MIN,13,10.4,,,,,,
25299175,981,99175,,,,,ADM IPECAC,155,124,,,,,,
25299195,981,99195,,,,,PHLEBOTOMY,147,117.6,,,,,,
25299217,987,99217,,,,,OBS DISCHARGE,141.76,113.41,80.28,80.28,,,80.28,
25299218,987,99218,,,,,OBS VISIT LOW COMPLEXITY,195.06,156.05,110.4,110.4,,,110.4,
25299219,987,99219,,,,,OBS VISIT MOD COMPLEXITY,265.3,212.24,,,,,,
25299220,987,99220,,,,,OBS VISIT HIGH COMPLEXITY,362.6,290.08,,,,,,
25299221,987,99221,,,,,HOSP INT ADMIT LIMITED,198.08,158.46,,,,,,
25299222,987,99222,,,,,HOSP INT ADMIT INTERMEDIATE,267.78,214.22,,,,,,
25299223,987,99223,,,,,HOSP INT ADMIT COMPREHENSIVE,396.26,317.01,,,,,,
25299224,987,99224,,,,,"SUBSQ OBS CARE, 15 MIN",77.72,62.18,,,,,,
25299225,987,99225,,,,,"SUBSQ OBS CARE, 25 MIN",142.38,113.9,80.52,80.52,,,80.52,
25299226,987,99226,,,,,"SUBSQ OBS CARE, 35 MIN",205.54,164.43,,,,,,
25299231,987,99231,,,,,HOSP FU LOW COMPLEX,77.06,61.65,,,,,,
25299232,987,99232,,,,,HOSP FU MODERATE COMPLEX,141.06,112.85,,,,,,
25299233,987,99233,,,,,HOSP FU HIGH COMPLEX,203.5,162.8,,,,,,
25299234,987,99234,,,,,OBS/INPT ADM-D/C SAME DAY,261.62,209.3,146.41,146.41,,,146.41,
25299235,987,99235,,,,,OBS/INPT ADM-D/C SAME DAY,330.54,264.43,187.14,187.14,,,187.14,
25299236,987,99236,,,,,OBS/INPT ADM-D/C SAME DAY,425.86,340.69,,,,,,
25299238,987,99238,,,,,HOSP D/C < 30 MIN,141.16,112.93,,,,,,
25299239,987,99239,,,,,HOSP D/C > 30 MIN,209,167.2,,,,,,
25299281,981,99281,,,,,ER L-1 PHYSICIAN,116,92.8,25.22,25.22,,,25.22,
25299282,981,99282,,,,,ER L-2 PHYSICIAN,146,116.8,47.37,47.37,,,47.37,
25299283,981,99283,,,,,ER L-3 PHYSICIAN,207,165.6,73.05,73.05,,,73.05,
25299284,981,99284,,,,,ER L-4 PHYSICIAN,266,212.8,132.26,132.26,,,132.26,
25299285,981,99285,,,,,ER L-5 PHYSICIAN,407,325.6,192.19,192.19,,,192.19,
25299291,981,99291,,,,,CRITICAL CARE1ST 30-74MIN,448,358.4,244.89,244.89,,,244.89,
25299292,981,99292,,,,,CRITICAL CARE EACH ADDIT,226,180.8,123.59,123.59,,,123.59,
25299304,987,99304,,,,,"SB NRSG FAC INT CARE, 25 MIN",178.6,142.88,,,,,,
25299305,987,99305,,,,,"SB NRSG FAC INT CARE, 35 MIN",254.18,203.34,,,,,,
25299306,987,99306,,,,,"SB NRSG FAC INT CARE, 45 MIN",324.52,259.62,,,,,,
25299307,987,99307,,,,,"SB NRSG FAC SUBSQ CARE, 10 MIN",87.02,69.62,,,,,,
25299308,987,99308,,,,,"SB NRSG FAC SUBSQ CARE, 15 MIN",134.54,107.63,,,,,,
25299309,987,99309,,,,,"SB NRSG FAC SUBSQ CARE, 25 MIN",177.48,141.98,,,,,,
25299310,987,99310,,,,,"SB NRSG FAC SUBSQ CARE, 35 MIN",264,211.2,,,,,,
25299315,987,99315,,,,,"SB NRSG FAC DSCH PLAN, <30 MIN",142.48,113.98,,,,,,
25299316,987,99316,,,,,"SB NRSG FAC DSCHG PLAN, >30 MIN",206.3,165.04,,,,,,
25299381,521,99381,,,,,NEW PREV MED UNDER 1 YR,64,51.2,,,,,,
25299382,521,99382,,,,,NEW PREV MED 1-4 YRS,70,56,,,,,,
25299383,521,99383,,,,,NEW PREV MED 5-11 YRS,73,58.4,,,,,,
25299384,521,99384,,,,,NEW PREV MED 12-17 YRS,76,60.8,,,,,,
25299385,521,99385,,,,,NEW PREV MED 18-39 YRS,79,63.2,,,,,,
25299386,521,99386,,,,,NEW PREV MED 40-64 YRS,90,72,,,,,,
25299391,521,99391,,,,,EST PREV MED UNDER 1 YR,54,43.2,,,,,,
25299392,521,99392,,,,,EST PREV MED 1-4 YRS,61,48.8,,,,,,
25299393,521,99393,,,,,EST PREV MED 5-11 YRS,63,50.4,,,,,,
25299395,521,99395,,,,,EST PREV MED 18-39 YRS,70,56,,,,,,
25299396,521,99396,,,,,EST PREV MED 40-64 YRS,76,60.8,,,,,,
25299397,521,99397,,,,,EST PREV MED 65YR & OLDER,79,63.2,,,,,,
25299455,521,99455,,,,,COMPANY PHYSICAL,50,40,,,,,,
25299463,987,99463,,,,,H&P NEWBORN SAME DAY,286,228.8,,,,,,
2540810,975,40810,,,,,"EXC MUCOSA/SUBMUCOSA,VESTIBULE MOUTH",380,304,,,,,,
2549083,982,49083,,,,,ABD PARACENTESIS W/IMAGE GUIDANCE,328,262.4,,,,,,
2569100,982,69100,,,,,BIOPSY EXTERNAL EAR,146,116.8,,,,,,
25946402,976,94640,,,,,EZ PAP INITIAL,50,40,,,,,,
25946403,976,94640,,,,,EZ PAP SUBS PF,0.01,0.01,,,,,,
2597605,982,97605,,,,,NPWT </= 50 SQ CM,74.97,59.98,,,,,,
2599202,982,99202,,,,,"WOUND CARE, NEW PT",74.55,59.64,55.72,55.72,,,55.72,
2599212,982,99212,,,,,WOUND CARE,38,30.4,28.45,28.45,,,28.45,
2862559,302,86255,90,,,,ANTI-STRIATED MUSC AB,237.28,189.82,,,,,,
3300059,300,36600,,,,,ARTERIAL PUNCTURE,85,68,40.65,40.65,,,40.65,
3300067,410,31500,,,,,INTUBATION ASSIST,562.91,450.33,,,,,,
3300069,450,31500,,,,,INTUBATION ENDOTRACHEAL,562.91,450.33,540.39,540.39,,,540.39,
3600385,272,,,,,,CATH INJ INK 25ga,114,91.2,5.97,5.97,,,5.97,
3600619,251,,,,,,CHLORDIAZEPOXIDE CAP [25,5,4,7.46,7.46,,,7.46,
3700239,450,96374,,,,,"IV PSH, SGLE OR INTAL SUB",115,92,54.85,54.85,,,54.85,
3700277,450,69200,,,,,RMVE FB AUDITORY CANAL,173.74,138.99,,,,,,
3700397,450,96365,,,,,THERAPEUTIC INFUS INITIAL,126.69,101.35,,,,,,
3850001,360,11401,,,,,EXC BEN LES TRNK EXT,1177,941.6,,,,,,
3850003,360,11402,,,,,EXC BEN LES TRNK EXT,1177,941.6,,,,,,
3850005,761,90471,,,,,ADMIN HEPATITIS B VAC,73,58.4,,,,,,
3850007,761,90471,,,,,ADMIN OF IMMUNIZATION,73,58.4,,,,,,
3850009,761,20610,,,,,ARTHRCENTESIS INJ JNT MJR,734,587.2,,,,,,
3850011,761,51100,,,,,ASPIRATN BLADDER W NEEDLE,534.63,427.7,,,,,,
3850023,761,29065,,,,,CAST ARM LONG APPLY,661.99,529.59,,,,,,
3850027,360,11640,,,,,EXC FACE-MM MALIG & MARG,1177.33,941.86,,,,,,
3850029,761,99212,,,,,FOLEY CATHETER CHANGE,86,68.8,33.42,33.42,,,33.42,
3850031,761,90746,,,,,"HEP B VAC, ADULT DOSE IM",73,58.4,,,,,,
3850033,361,10060,,,,,I & D ABSCESS SUBQ SMPLE,439.08,351.26,,,,,,
3850037,940,95117,,,,,IMMUNOTHERAPY INJECTIONS,20,16,9.58,9.58,,,9.58,
3850039,949,95115,,,,,IMMUNOTHERAPY ONE INJ,15,12,7.19,7.19,,,7.19,
3850041,761,96360,,,,,IV INFUSION HYDRATION,115,92,,,,,,
3850043,761,20550,,,,,INJ TENDON SHEATH TRIGGER,639,511.2,,,,,,
3850047,761,96372,,,,,INJECTION ADMIN SQ/IM,73,58.4,28.61,28.61,,,28.61,
3850049,761,90471,,,,,INJECTION IM IMUNIZATION,73,58.4,,,,,,
3850051,761,90471,,,,,INJECTION IM TETANUS/FLU,73,58.4,,,,,,
3850053,771,G0008,,,,,INJECTION INFLUENZA,73,58.4,35.04,35.04,,,35.04,
3850059,761,51703,,,,,INSERT FOLEY CATH COMPLI,286.97,229.58,,,,,,
3850063,761,96361,,,,,IV INFUSION EA ADD HR,115,92,,,,,,
3850067,260,96360,,,,,IV INF HYDRATION  TO 1HR,143,114.4,,,,,,
3850069,761,96365,,,,,IV INFUSION INT UP TO 1HR,143,114.4,,,,,,
3850071,761,96374,,,,,IV INJECTION,73,58.4,35.04,35.04,,,35.04,
3850072,761,96375,,,,,IV INJECTION EA ADD'L,115,92,55.2,55.2,,,55.2,
3850073,761,96376,,,,,"IV PUSH, EA ADL SQNT SAME",115,92,,,,,,
3850075,761,99211,,,,,OP VISIT EST PT L-1,86,68.8,41.22,41.22,,,41.22,
3850077,761,99212,,,,,OP VISIT EST PT L-2,94,75.2,33.42,33.42,,,33.42,
3850079,761,99213,,,,,OP VISIT EST PT L-3,108,86.4,,,,,,
3850081,761,99214,,,,,OP VISIT EST PT L-4,146,116.8,,,,,,
3850083,761,99215,,,,,OP VISIT EST PT L-5,207,165.6,,,,,,
3850085,761,99201,,,,,OP VISIT NP L-1,88,70.4,,,,,,
3850087,761,99202,,,,,OP VISIT NP L-2,101,80.8,59.65,59.65,,,59.65,
3850089,761,99203,,,,,OP VISIT NP L-3,132,105.6,,,,,,
3850091,761,99204,,,,,OP VISIT NP L-4,177,141.6,,,,,,
3850093,761,99205,,,,,OP VISIT NP L-5,224,179.2,,,,,,
3850095,761,99212,,,,,OUTPATIENT TREATMENT ROOM,69.63,55.7,33.42,33.42,,,33.42,
3850097,361,10160,,,,,PUNCTURE ASP ABSCESS CYST,439.08,351.26,,,,,,
3850099,360,36590,,,,,REM CEN VEN LN W/SUBQ PRT,2751.28,2201.02,,,,,,
3850101,761,29705,,,,,RMVE CAST ARM/LEG,330.89,264.71,,,,,,
3850103,761,29700,,,,,RMVE CAST LEG SHORT,330.89,264.71,,,,,,
3850105,761,62270,,,,,SPINAL TAP DX,1021,816.8,,,,,,
3850107,761,29105,,,,,SPLINT ARM LONG APPLY,330.89,264.71,,,,,,
3850109,761,29126,,,,,SPLNT ARM SHRT DYNMC APLY,330.89,264.71,,,,,,
3850111,761,29125,,,,,SPLNT ARM SHRT STATC APLY,330.89,264.71,,,,,,
3850113,761,29131,,,,,SPLNT FNGR DYNMC APLY,188.76,151.01,,,,,,
3850115,761,29130,,,,,SPLNT FNGER STATIC APPLY,188.76,151.01,,,,,,
3850117,761,29505,,,,,SPLINT LEG LONG APPLY,330.89,264.71,,,,,,
3850119,761,29515,,,,,SPLINT LEG SHORT APPLY,330.89,264.71,,,,,,
3850121,360,32421,,,,,THORACENTESIS INT OR SUBQ,374,299.2,,,,,,
3850123,761,25680,,,,,TRT CISD WRIST FX W/MNP,467.78,374.22,,,,,,
3850125,761,96360,,,,,TX RM IV INF HYDRAT 1 HR,108,86.4,,,,,,
3850127,510,29580,,,,,UNNA BOOT APLY DR APLTION,330.89,264.71,,,,,,
3850129,761,29580,,,,,UNNA BOOT NRSE APCTION,330.89,264.71,,,,,,
3850132,300,36416,,,,,FINGERSTICK,14,11.2,6.71,6.71,,,6.71,
3850133,360,37618,,,,,LIGATION EXTREMITY ARTERY,775,620,,,,,,
3850135,761,21013,,,,,EXC FACE TUM DEEP <2CM,2042.64,1634.11,,,,,,
3850139,761,17281,,,,,DEST SKIN LESION.6-1.0cm,733.78,587.02,,,,,,
3851007,636,90732,,,,,PNEUMOVAX,147,117.6,,,,,,
3851075,300,85610,,,,,PROTHROMBIN TIME,50,40,23.94,23.94,,,23.94,
3851101,300,36415,,,,,VENIPUNCTURE,14,11.2,6.75,6.75,,,6.75,
3851117,510,99212,,,,,"EST PT, PROBLEM FOCUSED",98,78.4,,,,,,
3851119,510,99213,,,,,"EST PT, EXP PROB FOCUSED",98,78.4,,,,,,
3851121,510,99214,,,,,"EST PT, DETAILED",98,78.4,,,,,,
3851123,510,99215,,,,,"EST PT, COMP/HIGH COMPLEX",132,105.6,,,,,,
3851125,510,99211,,,,,"EST PT, MINIMUM",98,78.4,,,,,,
3851127,510,90718,,,,,INJECTION TETANUS & TD IM,115,92,,,,,,
3851129,250,J3420,,,,,"B12, UP TO 1000mcg",15,12,,,,,,
3851137,250,J2300,,,,,NALBUPHINE INC (10mg-ml),8,6.4,,,,,,
3851139,250,J2550,,,,,"PHENERGAN, UP TO 50mg",24,19.2,,,,,,
3851141,250,J0595,,,,,"STADOL, 1mg",16,12.8,,,,,,
3851157,510,12001,,,,,SIMPLE REPAIR 2.5 OR LESS,300,240,,,,,,
3851159,510,12002,,,,,SIMPLE REPAIR 2.6-7.5cm,330,264,,,,,,
3851161,510,17003,,,,,DEST BENIGN LESION 2-14,99,79.2,,,,,,
3851163,510,17000,,,,,DEST BENIGN LESION 1,250,200,,,,,,
3851169,471,92552,,,,,AUDIOMETRY,48,38.4,,,,,,
3851171,731,93225,,,,,G HOLTER MONITOR 24hr,592,473.6,437.28,437.28,,,437.28,
3851173,510,96365,,,,,IV INFUSION 1hr,214,171.2,,,,,,
3851175,460,94010,,,,,SPIROMETRY,143,114.4,68.64,68.64,,,68.64,
3851177,460,94761,,,,,PULSE OX MULT DETERMINES,132,105.6,67.39,67.39,,,67.39,
3851179,510,69210,,,,,REMOVAL IMPACTED CERUMEN,174,139.2,,,,,,
3851181,510,99203,,,,,"NEW PT, DETAILED",98,78.4,,,,,,
3851183,510,99204,,,,,"NEW PT, COMPREHENSIVE",102,81.6,,,,,,
3851189,510,11000,,,,,DEBRIDE INFECTED SKIN,734,587.2,,,,,,
3851191,361,11400,,,,,EXCIS BENIGN 0.5 OR LESS,1177,941.6,,,,,,
3851193,510,11401,,,,,EXCIS BENIGN 0.6-1.0cm,1177,941.6,,,,,,
3851195,360,11402,,,,,EXCIS BENIGN 1.1-2.0cm,1177,941.6,,,,,,
3851199,510,11404,,,,,EXCIS BENIGN 3.1-4.0cm,3926,3140.8,,,,,,
3851201,510,12031,,,,,RPR INT SCLP TRNK EXT,880,704,,,,,,
3851205,510,12034,,,,,RPR INT SCLP TRNK EXT,880,704,,,,,,
3851207,510,20605,,,,,INTERMED JOINT INJ / ASP,639,511.2,,,,,,
3851211,761,20600,,,,,ASPIR / INJ SMALL JOINT,742,593.6,,,,,,
3851215,510,20550,,,,,TRIGGERPOINT INJ,639,511.2,,,,,,
3851217,510,62270,,,,,SPINAL TAP DX,1021,816.8,,,,,,
3851219,510,97597,GP,,,,WOUND DEBRIDEMENT,225.55,180.44,,,,,,
3851221,510,90715,,,,,TDAP,55,44,,,,,,
3851225,636,J1094,,,,,DEXAMETHASONE INJ 4M/1ML,10,8,,,,,,
3852003,983,90471,,,,,ADMIN ADULT 1st INJ,73,58.4,,,,,,
3852117,983,99212,,,,,"EST PT, PROB FOCUSED",26,20.8,,,,,,
3852119,983,99213,,,,,"EST PT, EXP PROB FOCUSED",51,40.8,,,,,,
3852121,983,99214,,,,,"EST PT, DETAILED",76,60.8,,,,,,
3852123,983,99215,,,,,"EST PT, COMP/HIGH COMPLEX",106,84.8,,,,,,
3852125,983,99211,,,,,"EST PT, MINIMUM",11,8.8,,,,,,
3852127,510,90718,,,,,INJECTION TETANUS & TD IM,115,92,,,,,,
3852129,250,J3420,,,,,"B12, UP TO 1000mcg",15,12,,,,,,
3852131,250,J0696,,,,,"ROCEPHIN, PER 250mg",20,16,,,,,,
3852137,250,J2300,,,,,NALBUPHINE INC (10mg-ml),8,6.4,,,,,,
3852139,250,J2550,,,,,"PHENERGAN, UP TO 50mg",24,19.2,,,,,,
3852141,250,J0595,,,,,"STADOL, 1mg",16,12.8,,,,,,
3852145,250,J1885,,,,,"TORADOL, PER 15mg",15,12,,,,,,
3852157,983,12001,,,,,SIMPLE REPAIR 2.5 or LESS,95,76,,,,,,
3852159,983,12002,,,,,SIMPLE REPAIR 2.6-7.5cm,115,92,,,,,,
3852175,983,94010,,,,,SPIROMETRY,40,32,,,,,,
3852179,983,69210,,,,,REMOVAL IMPACTED CERUMEN,352.74,282.19,,,,,,
3852189,983,11000,,,,,DEBRIDE INFECTED SKIN,75,60,,,,,,
3852191,983,11400,,,,,EXCIS BENIGN 0.5 OR LESS,0,0,,,,,,
3852195,983,11402,,,,,EXCIS BENIGN 1.1-2.0cm,175,140,,,,,,
3852201,983,12031,,,,,RPR INT SCLP TRNK EXT,235,188,,,,,,
3852205,982,12034,,,,,RPR INT SCLP TRNK EXT,315,252,,,,,,
3852207,983,20605,,,,,ASPIR / INJ INTRMED JOINT,75,60,,,,,,
3852209,982,20610,,,,,ASPIR / INJ MAJOR JOINT,138,110.4,,,,,,
3852211,982,20600,,,,,ASPIR / INJ SMALL JOINT,65,52,,,,,,
3852215,982,20550,,,,,TRIGGERPOINT INJ,65,52,,,,,,
3852217,983,62270,,,,,SPINAL TAP DX,160,128,,,,,,
3852219,983,97597,,,,,WOUND DEBRIDEMENT,30,24,,,,,,
3852221,983,96372,,,,,INJECTION IM ANTIBIOTIC,72,57.6,,,,,,
3852225,983,J1094,,,,,"DEXAMETHASONE INJ, 4g/1ml",10,8,,,,,,
3852227,983,J0696,,,,,CEFTRIAXONE INJ 250ml,16.5,13.2,,,,,,
3951003,272,,,,,,TUBE ENDOTRACHEAL 5.5 MM,34,27.2,5.97,5.97,,,5.97,
3951005,272,,,,,,TUBE ENDOTRACHEAL 6.0 MM,34,27.2,5.97,5.97,,,5.97,
40200810,964,811,,,,,CRNA ANESTHESIA,86,68.8,41.28,41.28,,,41.28,
4050005,731,93225,,,,,G HOLTER MONITOR 24 HR,592,473.6,437.28,437.28,,,437.28,
4400025,421,97140,GP,,,,MYOFASCIAL MOB EA 15 MIN,65,52,35.52,35.52,,,35.52,
49078CH,430,G8978,CH,GO,,,Mobility current 0%,0.01,0.01,,,,,,
49078CI,430,G8978,CI,GO,,,Mobility  current 1-19%,0.01,0.01,,,,,,
49078CJ,430,G8978,CJ,GO,,,Mobility curent 20-39%,0.01,0.01,,,,,,
49078CK,430,G8978,CK,GO,,,Mobility current 40-59%,0.01,0.01,,,,,,
49078CL,430,G8978,CL,GO,,,Mobility current 60-79%,0.01,0.01,,,,,,
49078CM,430,G8978,CM,GO,,,Mobility current 80-99%,0.01,0.01,,,,,,
49078CN,430,G8978,CN,GO,,,Mobility current 100%,0.01,0.01,,,,,,
49079CH,430,G8979,CH,GO,,,Mobility goal 0%,0.01,0.01,,,,,,
49079CI,430,G8979,CI,GO,,,Mobility goal 1-19%,0.01,0.01,,,,,,
49079CJ,430,G8979,CJ,GO,,,Mobility goal 20-39%,0.01,0.01,,,,,,
49079CK,430,G8979,CK,GO,,,Mobility goal 40-59%,0.01,0.01,,,,,,
49079CL,430,G8979,CL,GO,,,Mobility goal 60-79%,0.01,0.01,,,,,,
49079CM,430,G8979,CM,GO,,,Mobility goal 80-99%,0.01,0.01,,,,,,
49079CN,430,G8979,CN,GO,,,Mobility goal 100%,0.01,0.01,,,,,,
49080CH,430,G8980,CH,GO,,,Mobility @ DC 0%,0.01,0.01,,,,,,
49080CI,430,G8980,CI,GO,,,Mobility @ DC 1-19%,0.01,0.01,,,,,,
49080CJ,430,G8980,CJ,GO,,,Mobility @ DC 20-39%,0.01,0.01,,,,,,
49080CK,430,G8980,CK,GO,,,Mobility @ DC 40-59%,0.01,0.01,,,,,,
49080CL,430,G8980,CL,GO,,,Mobility @ DC 60-79%,0.01,0.01,,,,,,
49080CM,430,G8980,CM,GO,,,Mobility @ DC 80-99%,0.01,0.01,,,,,,
49080CN,430,G8980,CN,GO,,,Mobility @ DC 100%,0.01,0.01,,,,,,
49081CH,430,G8981,CH,GO,,,Body pos current 0%,0.01,0.01,,,,,,
49081CI,430,G8981,CI,GO,,,Body pos current 1-19%,0.01,0.01,,,,,,
49081CJ,430,G8981,CJ,GO,,,Body pos current 20-39%,0.01,0.01,,,,,,
49081CK,430,G8981,CK,GO,,,Body pos current 40-59%,0.01,0.01,,,,,,
49081CL,430,G8981,CL,GO,,,Body pos current 60-79%,0.01,0.01,,,,,,
49081CM,430,G8981,CM,GO,,,Body pos current 80-99%,0.01,0.01,,,,,,
49081CN,430,G8981,CN,GO,,,Body pos current 100%,0.01,0.01,,,,,,
49082CH,430,G8982,CH,GO,,,Body pos goal status 0%,0.01,0.01,,,,,,
49082CI,430,G8982,CI,GO,,,Body pos goal status 1-19%,0.01,0.01,,,,,,
49082CJ,430,G8982,CJ,GO,,,Body pos goal status 20-39%,0.01,0.01,,,,,,
49082CK,430,G8982,CK,GO,,,Body pos goal status 40-59%,0.01,0.01,,,,,,
49082CL,430,G8982,CL,GO,,,Body pos goal status 60-79%,0.01,0.01,,,,,,
49082CM,430,G8982,CM,GO,,,Body pos goal status 80-99%,0.01,0.01,,,,,,
49082CN,430,G8982,CN,GO,,,Body pos goal status 100%,0.01,0.01,,,,,,
49083CH,430,G8983,CH,GO,,,Body pos @ DC 0%,0.01,0.01,,,,,,
49083CI,430,G8983,CI,GO,,,Body pos @ DC 1-19%,0.01,0.01,,,,,,
49083CJ,430,G8983,CJ,GO,,,Body pos @ DC 20-39%,0.01,0.01,,,,,,
49083CK,430,G8983,CK,GO,,,Body pos @ DC 40-59%,0.01,0.01,,,,,,
49083CL,430,G8983,CL,GO,,,Body pos @ DC 60-79%,0.01,0.01,,,,,,
49083CM,430,G8983,CM,GO,,,Body pos @ DC 80-99%,0.01,0.01,,,,,,
